Reçu,"Sciences de la santé - Conseil d'administration","Droit civil - Conseil d'administration - Fabiola Galvao","Arts - Conseil d'administration - Nicolas Michaud","Génie - Conseil d'administration","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Armaan Singh","Commissaire aux affaires francophones","Commissaire aux opérations","Commissaire à la vie étudiante","Commissaire à la revendication - Chelsey-Lynn Rousselle","Commissaire à l’équité","Commissaire des clubs et des services - Zach Flahaut","Question de référendum 1 - Revendication","Question de référendum 2 - Compass","Question de référendum 3 - Services juridiques"
2257,,,,,"Iman Kashif, Roshana Patikedward, Buse Loçlar, Dylan Vincent",,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Non//No
22CB,,,,"Akachukwu J Ekwueme, Bowen Xue, Emma Ballantyne, Miten Jitendra Soni",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
22T8,,,,,,,,Oui//Yes,Abstention,Abstention,"Erin Atkinson",Oui//Yes,Abstention,Oui//Yes,Non//No,Oui//Yes,Non//No
238N,,,Oui//Yes,,,,,Non//No,"Anjolina Hamel","Nouria Sawadogo",Abstention,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
23QR,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2427,,,,Abstention,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
24H2,"Kate Gilliland, Lorraine Pereira, Nour Elmestekawy, Aminah Bakhtair, Elisha Chadha",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
24VH,,,,,,,Abstention,Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
24W9,,Oui//Yes,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
254D,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
25KJ,,,,,,,"Max Christie, Ty Bradley, Gregory Jared Coleman, Wajid Zaman, Juanita Calderon Rodriguez, Emma Pellegrini, Carlos Pawendtaore Oubda, Bushra Khadra, Marek McLeod, Darryl Orleans-Lindsay, Sherouk Elasfar",Abstention,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Abstention,Oui//Yes,Abstention
25X4,,,,,"Buse Loçlar, Dylan Vincent, Roshana Patikedward, Iman Kashif",,,Non//No,Abstention,Abstention,"Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
266T,,,,,,"Armande Mayelly Obrou, Marissa St-Amand, Monia Mugabekazi, Nora Al-Akwaa, Shivangi Bharti, Vanda Rosa Lecchino",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,"Daphnée Veilleux-Michaud",Abstention,Oui//Yes,Oui//Yes,Oui//Yes
26FC,,,,"Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni, Bowen Xue",,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
26KF,"Kate Gilliland, Lorraine Pereira, Nour Elmestekawy, Elisha Chadha, Aminah Bakhtair",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Abstention,Oui//Yes,Oui//Yes,Non//No
26S2,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Non//No,Oui//Yes,Non//No
26VY,,,,,Abstention,,,Oui//Yes,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
26WS,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Oui//Yes
2786,,,,,,,"Wajid Zaman, Sherouk Elasfar, Bushra Khadra, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Ty Bradley, Max Christie, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Emma Pellegrini",Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,Oui//Yes,Oui//Yes,Abstention
27NJ,,,,,,,"Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Gregory Jared Coleman, Wajid Zaman, Marek McLeod, Sherouk Elasfar, Ty Bradley, Darryl Orleans-Lindsay, Bushra Khadra, Max Christie",Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
28R3,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,Abstention,Abstention,Abstention
297Y,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
29C5,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys",Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Non//No
29JK,,,,,,,"Emma Pellegrini, Sherouk Elasfar, Ty Bradley, Darryl Orleans-Lindsay, Gregory Jared Coleman, Marek McLeod, Bushra Khadra, Wajid Zaman, Max Christie, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez",Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
29SS,,,,,,,Abstention,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
29WV,Abstention,,,,,,,Oui//Yes,"Anjolina Hamel",Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2B63,"Aminah Bakhtair, Nour Elmestekawy, Elisha Chadha, Lorraine Pereira, Kate Gilliland",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Abstention
2B6K,,,,,,,"Ty Bradley, Bushra Khadra, Emma Pellegrini, Carlos Pawendtaore Oubda, Sherouk Elasfar, Gregory Jared Coleman, Max Christie, Marek McLeod, Darryl Orleans-Lindsay, Juanita Calderon Rodriguez, Wajid Zaman",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
2BD4,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel",Abstention,Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
2BGY,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
2BNG,,,,Abstention,,,,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No
2C9B,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
2D77,,,Non//No,,,,,Oui//Yes,Abstention,"Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Abstention,Abstention,Abstention,Oui//Yes
2D8C,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2DHQ,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
2DMK,,,Oui//Yes,,,,,Oui//Yes,Abstention,"Nouria Sawadogo",Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Abstention
2DY6,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Abstention,Oui//Yes,Abstention
2F23,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2FNF,,,,,,,"Emma Pellegrini, Ty Bradley, Sherouk Elasfar, Bushra Khadra, Gregory Jared Coleman, Marek McLeod, Carlos Pawendtaore Oubda, Wajid Zaman, Darryl Orleans-Lindsay, Juanita Calderon Rodriguez, Max Christie",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Non//No,"Sana Almansour",Non//No,Oui//Yes,Oui//Yes,Oui//Yes
2FNQ,"Nour Elmestekawy, Lorraine Pereira, Aminah Bakhtair, Elisha Chadha, Kate Gilliland",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Abstention,Abstention
2GDC,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Oui//Yes
2GRH,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2GZJ,,,,"Miten Jitendra Soni, Akachukwu J Ekwueme, Bowen Xue, Emma Ballantyne",,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes
2H2X,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Non//No
2H35,,,,"Bowen Xue, Miten Jitendra Soni, Akachukwu J Ekwueme, Emma Ballantyne",,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2HGQ,,Non//No,,,,,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
2HND,,,,,Abstention,,,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes
2JC5,,,,,,,Abstention,Abstention,Abstention,Abstention,"Erin Atkinson",Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
2JM2,,,,"Emma Ballantyne, Akachukwu J Ekwueme, Miten Jitendra Soni, Bowen Xue",,,,Oui//Yes,Abstention,"Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
2JTM,,,,"Miten Jitendra Soni, Emma Ballantyne, Bowen Xue, Akachukwu J Ekwueme",,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
2JX3,,Oui//Yes,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Abstention
2JXF,,,,,Abstention,,,Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2K37,,,,,,,"Bushra Khadra, Gregory Jared Coleman, Marek McLeod, Carlos Pawendtaore Oubda, Emma Pellegrini, Wajid Zaman, Darryl Orleans-Lindsay, Max Christie, Ty Bradley, Sherouk Elasfar, Juanita Calderon Rodriguez",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Abstention,Non//No,Oui//Yes,Oui//Yes
2K5G,,,,,,,"Juanita Calderon Rodriguez, Ty Bradley, Sherouk Elasfar, Gregory Jared Coleman, Marek McLeod, Emma Pellegrini, Max Christie, Darryl Orleans-Lindsay, Bushra Khadra, Carlos Pawendtaore Oubda, Wajid Zaman",Oui//Yes,Abstention,Abstention,"Erin Atkinson",Oui//Yes,Abstention,Oui//Yes,Non//No,Oui//Yes,Oui//Yes
2K87,,Oui//Yes,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Non//No
2KJ3,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2KX9,,,,,Abstention,,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
2N76,,,,,,,"Juanita Calderon Rodriguez, Emma Pellegrini, Carlos Pawendtaore Oubda, Max Christie, Gregory Jared Coleman, Wajid Zaman, Marek McLeod, Darryl Orleans-Lindsay, Bushra Khadra, Ty Bradley, Sherouk Elasfar",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Oui//Yes
2N8C,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
2NBF,,,,,,"Shivangi Bharti, Nora Al-Akwaa, Marissa St-Amand, Monia Mugabekazi, Armande Mayelly Obrou, Vanda Rosa Lecchino",,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Abstention,Non//No,Non//No,Non//No
2PM3,,,,,Abstention,,,Non//No,Abstention,Abstention,"Erin Atkinson",Non//No,Abstention,Non//No,Oui//Yes,Oui//Yes,Oui//Yes
2PSW,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2QCX,,,,,,,"Bushra Khadra, Ty Bradley, Max Christie, Sherouk Elasfar, Emma Pellegrini, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Wajid Zaman, Darryl Orleans-Lindsay, Marek McLeod, Gregory Jared Coleman",Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2QFT,,,,,"Roshana Patikedward, Buse Loçlar, Dylan Vincent, Iman Kashif",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
2RH3,"Nour Elmestekawy, Lorraine Pereira, Kate Gilliland, Elisha Chadha, Aminah Bakhtair",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
2RRR,,,,,,"Nora Al-Akwaa, Armande Mayelly Obrou, Monia Mugabekazi, Marissa St-Amand, Shivangi Bharti, Vanda Rosa Lecchino",,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Oui//Yes,Non//No,Non//No,Oui//Yes
2S27,,,,,,,Abstention,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2S7V,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
2SCB,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Oui//Yes
2SRC,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Non//No
2T39,,,,Abstention,,,,Abstention,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Abstention
2TDC,,,,,,,"Carlos Pawendtaore Oubda, Emma Pellegrini, Sherouk Elasfar, Darryl Orleans-Lindsay, Gregory Jared Coleman, Wajid Zaman, Max Christie, Juanita Calderon Rodriguez, Bushra Khadra, Ty Bradley, Marek McLeod",Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2VXS,,,,,,,"Sherouk Elasfar, Juanita Calderon Rodriguez, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Max Christie, Bushra Khadra, Emma Pellegrini, Ty Bradley, Wajid Zaman, Carlos Pawendtaore Oubda",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Non//No,Oui//Yes,Oui//Yes,Oui//Yes
2VZN,,,,,,"Armande Mayelly Obrou, Shivangi Bharti, Nora Al-Akwaa, Monia Mugabekazi, Marissa St-Amand, Vanda Rosa Lecchino",,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
2WBN,,,,,,,,Abstention,Abstention,"Nouria Sawadogo","Ricardo Saikali",Abstention,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
2WWB,,,Oui//Yes,,,,,Abstention,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Abstention,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Non//No
2X6M,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
2X8V,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No
2X9N,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
2XJ9,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No
2XPH,"Aminah Bakhtair, Lorraine Pereira, Elisha Chadha, Kate Gilliland, Nour Elmestekawy",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Non//No
2XPW,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2XW2,,,,"Emma Ballantyne, Miten Jitendra Soni, Akachukwu J Ekwueme, Bowen Xue",,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
2Y7S,,,,,,,"Carlos Pawendtaore Oubda, Bushra Khadra, Wajid Zaman, Juanita Calderon Rodriguez, Sherouk Elasfar, Darryl Orleans-Lindsay, Marek McLeod, Emma Pellegrini, Max Christie, Gregory Jared Coleman, Ty Bradley",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
2YDB,,,,,,,"Ty Bradley, Juanita Calderon Rodriguez, Marek McLeod, Emma Pellegrini, Bushra Khadra, Sherouk Elasfar, Max Christie, Carlos Pawendtaore Oubda, Wajid Zaman, Darryl Orleans-Lindsay, Gregory Jared Coleman",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Non//No
2YJR,,,,,"Roshana Patikedward, Dylan Vincent, Buse Loçlar, Iman Kashif",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
2YN5,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
2ZQ4,,,,,Abstention,,,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Non//No,Oui//Yes
2ZSV,,,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
2ZTN,,,,,"Iman Kashif, Dylan Vincent, Buse Loçlar, Roshana Patikedward",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
322W,,,,,,,"Emma Pellegrini, Ty Bradley, Sherouk Elasfar, Wajid Zaman, Juanita Calderon Rodriguez, Bushra Khadra, Carlos Pawendtaore Oubda, Marek McLeod, Gregory Jared Coleman, Max Christie, Darryl Orleans-Lindsay",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Abstention
322Y,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,Abstention,Abstention,Abstention
32DQ,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Abstention
32N7,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes
32XF,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
33HW,,,,,,Abstention,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
33KF,,,,,,,"Juanita Calderon Rodriguez, Max Christie, Ty Bradley, Emma Pellegrini, Bushra Khadra, Carlos Pawendtaore Oubda, Gregory Jared Coleman, Sherouk Elasfar, Marek McLeod, Wajid Zaman, Darryl Orleans-Lindsay",Abstention,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Oui//Yes
33ZQ,,Oui//Yes,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Abstention,Oui//Yes,Abstention
34NF,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
34RB,,,,,,"Nora Al-Akwaa, Armande Mayelly Obrou, Marissa St-Amand, Vanda Rosa Lecchino, Monia Mugabekazi, Shivangi Bharti",,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Oui//Yes,Oui//Yes
34VC,,,,,,,"Emma Pellegrini, Darryl Orleans-Lindsay, Sherouk Elasfar, Gregory Jared Coleman, Max Christie, Bushra Khadra, Marek McLeod, Ty Bradley, Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Wajid Zaman",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Abstention
359V,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
35PW,,,,,,,"Carlos Pawendtaore Oubda, Sherouk Elasfar, Bushra Khadra, Ty Bradley, Wajid Zaman, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Emma Pellegrini, Juanita Calderon Rodriguez, Max Christie",Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
3656,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
368K,"Nour Elmestekawy, Elisha Chadha, Aminah Bakhtair, Kate Gilliland, Lorraine Pereira",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Abstention,"Sana Almansour",Abstention,Non//No,Non//No,Non//No
36FX,,,Oui//Yes,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Non//No
36QG,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Oui//Yes
373H,,,Oui//Yes,,,,,Abstention,Abstention,"Ethan Coudenys",Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
37KC,,,Oui//Yes,,,,,Abstention,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
37QM,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
37TW,,,,,,,"Carlos Pawendtaore Oubda, Gregory Jared Coleman, Darryl Orleans-Lindsay, Max Christie, Ty Bradley, Marek McLeod, Bushra Khadra, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Sherouk Elasfar",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
386S,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
38ST,,,,,"Iman Kashif, Dylan Vincent, Roshana Patikedward, Buse Loçlar",,,Non//No,Abstention,"Ethan Coudenys","Erin Atkinson",Non//No,"Sana Almansour",Non//No,Non//No,Non//No,Non//No
39FX,,,,,,,"Wajid Zaman, Emma Pellegrini, Juanita Calderon Rodriguez, Ty Bradley, Max Christie, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Bushra Khadra, Sherouk Elasfar, Carlos Pawendtaore Oubda",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
39ZT,,,,,,,"Carlos Pawendtaore Oubda, Ty Bradley, Wajid Zaman, Marek McLeod, Sherouk Elasfar, Darryl Orleans-Lindsay, Emma Pellegrini, Juanita Calderon Rodriguez, Bushra Khadra, Gregory Jared Coleman, Max Christie",Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
3BB8,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
3BK6,,,,,,Abstention,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
3C2H,,,,,"Buse Loçlar, Dylan Vincent, Roshana Patikedward, Iman Kashif",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Abstention,Non//No,Oui//Yes,Non//No
3CW2,,,,,,"Vanda Rosa Lecchino, Nora Al-Akwaa, Monia Mugabekazi, Armande Mayelly Obrou, Shivangi Bharti, Marissa St-Amand",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Abstention,Abstention
3CXD,,,,"Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni, Bowen Xue",,,,Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Non//No,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
3DBR,,,,,,,Abstention,Non//No,Abstention,"Nouria Sawadogo","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Oui//Yes
3DG5,,,Oui//Yes,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
3DJD,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Oui//Yes,Oui//Yes,Abstention
3FK6,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Abstention