Receipt,Ombudsperson,"Civil Law - Board of Directors - Alexis Khouzam","Medicine - Board of Directors - Toros Canturk","Health Sciences - Board of Directors","Arts - Board of Directors - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Engineering - Board of Directors - Emma Ballantyne","Science - Board of Directors","Telfer - Board of Directors","Social Sciences - Board of Directors","President - Timothy Gulliver","Francophone Affairs Commissioner - Lia Bosquet","Operations Commissioner","Student Life Commissioner - Ashley Wunsch","Advocacy Commissioner - Armaan Kheppar","Student Services Commissioner - Amina El-Himri"
2246,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
24VT,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2536,Abstain,,,,,,,,,"Alaina Brunone, Dawoud Najmudin, Lewis Wilson, Alexandra Cooper, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Adshaya Shanmugathasan, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
255M,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Alaina Brunone, Henry Mann, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Samiatou Doumbia",Oui//Yes,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstain
25PT,"Pour // For",,,,,,,,,"Sherouk Elasfar, Adshaya Shanmugathasan, Carson Baker, Alaina Brunone, Samiatou Doumbia, Alexandra Cooper, Henry Mann, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
25ST,Abstain,,,,,,,,,"Alexandra Cooper, Carson Baker, Henry Mann, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Alaina Brunone",Oui//Yes,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Abstain,Abstain
266J,Abstain,,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Abstain,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
26CG,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
27Z6,"Pour // For",,,Abstain,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
29FY,"Pour // For",,,,,,,,,"Carson Baker, Sherouk Elasfar, Alaina Brunone, Lewis Wilson, Henry Mann, Dawoud Najmudin, Adshaya Shanmugathasan, Alexandra Cooper, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
29KS,"Contre // Against",,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29QY,"Contre // Against",,,,,,,,,"Alexandra Cooper, Henry Mann, Alaina Brunone, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Dawoud Najmudin, Lewis Wilson",Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
2BX7,Abstain,,,,,,,,,"Lewis Wilson, Adshaya Shanmugathasan, Henry Mann, Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2BYF,"Pour // For",,,,,,,,"Aziz Dhieb, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Maxime Chouinard",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2D28,"Contre // Against",Non//No,,,,,,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
2D4R,"Pour // For",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2DD9,"Pour // For",,,,,,,,,"Lewis Wilson, Alexandra Cooper, Henry Mann, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2DDZ,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2DQC,"Contre // Against",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2DSJ,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2F64,"Contre // Against",,,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FRM,"Contre // Against",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2G6X,Abstain,Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2GPG,"Pour // For",,,"Demetra Sainas, Anjolina Hamel, Victoria Paller, Lyazid El Fatouani",,,,,,,Abstain,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Non//No
2GYT,Abstain,,,,,,,,,"Sherouk Elasfar, Samiatou Doumbia, Dawoud Najmudin, Adshaya Shanmugathasan, Alexandra Cooper, Lewis Wilson, Alaina Brunone, Henry Mann, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Oui//Yes,Oui//Yes
2H6H,"Pour // For",,,"Lyazid El Fatouani, Victoria Paller, Anjolina Hamel, Demetra Sainas",,,,,,,Oui//Yes,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Oui//Yes,Oui//Yes
2H9S,"Pour // For",,,,,,,,,"Alexandra Cooper, Alaina Brunone, Carson Baker, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2HF3,Abstain,,,"Lyazid El Fatouani, Anjolina Hamel, Victoria Paller, Demetra Sainas",,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HPW,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2HT6,"Pour // For",,,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2J8H,"Pour // For",,,,,,,,,"Samiatou Doumbia, Sherouk Elasfar, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Alaina Brunone, Alexandra Cooper, Carson Baker",Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
2JFH,"Contre // Against",,,,,,,,,"Adshaya Shanmugathasan, Alexandra Cooper, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Henry Mann, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2JP2,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Henry Mann, Adshaya Shanmugathasan, Samiatou Doumbia, Alexandra Cooper, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2JRJ,Abstain,,,Abstain,,,,,,,Non//No,Non//No,Abstain,Abstain,Abstain,Abstain
2MDG,"Pour // For",,,,,,,Abstain,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2MGN,Abstain,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2MY8,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2N4F,"Pour // For",,,,,,,,,"Lewis Wilson, Samiatou Doumbia, Adshaya Shanmugathasan, Dawoud Najmudin, Henry Mann, Alaina Brunone, Alexandra Cooper, Carson Baker, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2ND7,"Contre // Against",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2NQJ,Abstain,,,,,,,,,"Alexandra Cooper, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin, Samiatou Doumbia, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2PPM,"Pour // For",,Oui//Yes,,,,,,,,Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
2PYZ,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2QB2,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2QMJ,Abstain,,,,,,,,Abstain,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
2R5Q,Abstain,,,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2R6D,Abstain,,,,,,,,,"Samiatou Doumbia, Dawoud Najmudin, Sherouk Elasfar, Henry Mann, Adshaya Shanmugathasan, Lewis Wilson, Carson Baker, Alaina Brunone, Alexandra Cooper",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
2R7R,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Non//No,Oui//Yes
2RJF,"Pour // For",,,,,,,,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Oui//Yes,Oui//Yes
2RTB,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2SQC,Abstain,,,,,,,,,Abstain,Abstain,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Abstain,Oui//Yes
2SQM,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2T8B,"Contre // Against",,,,,,,,,"Henry Mann, Alexandra Cooper, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Alaina Brunone, Samiatou Doumbia, Adshaya Shanmugathasan, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2TBT,"Pour // For",,,,,,,,,"Henry Mann, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Lewis Wilson, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2THY,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2V57,Abstain,,,,,,,,,Abstain,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
2VQV,"Pour // For",,,,,,,,,Abstain,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
2VRG,"Contre // Against",,,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WCD,"Contre // Against",,,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WGS,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2WZY,Abstain,,,,,,,,,Abstain,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
2XCG,Abstain,,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Abstain,Abstain,Abstain
2XGY,"Pour // For",,,,,,,,,"Henry Mann, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
2XHR,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2Y38,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
2YK3,"Pour // For",,,,,,,"Albrightine Orsar, Buse Loçlar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2YZV,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Z3Q,Abstain,,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
32HK,"Contre // Against",,,,,,,,,Abstain,Non//No,Abstain,Abstain,Abstain,Abstain,Abstain
32JG,Abstain,,,,,,,,,"Adshaya Shanmugathasan, Sherouk Elasfar, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia, Henry Mann, Lewis Wilson, Carson Baker, Alexandra Cooper",Non//No,Non//No,Abstain,Non//No,Abstain,Oui//Yes
32KK,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
32PJ,"Pour // For",,,,,,,,,,Oui//Yes,Abstain,Abstain,Abstain,Abstain,Abstain
32RF,"Pour // For",,,,,,,,,,Non//No,Abstain,Abstain,Abstain,Abstain,Abstain
32X8,Abstain,,,,Abstain,Abstain,,,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
3457,"Contre // Against",Oui//Yes,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
345K,Abstain,,,,,,,,,Abstain,Abstain,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Abstain,Abstain
34GH,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
34R5,"Contre // Against",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Non//No
352N,"Contre // Against",,Non//No,,,,,,,,Abstain,Abstain,Abstain,Oui//Yes,Abstain,Abstain
35JR,"Contre // Against",,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
35K4,"Pour // For",,,"Anjolina Hamel, Victoria Paller, Lyazid El Fatouani, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
364Z,Abstain,,,,,,,,Abstain,,Abstain,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Abstain,Abstain
365Z,Abstain,,,,,,Non//No,,,,Non//No,Oui//Yes,Abstain,Oui//Yes,Non//No,Non//No
36M3,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
36WR,"Pour // For",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
36YN,"Pour // For",,,,,,,,,"Henry Mann, Sherouk Elasfar, Alexandra Cooper, Adshaya Shanmugathasan, Lewis Wilson, Dawoud Najmudin, Carson Baker, Alaina Brunone, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
373D,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
374Z,"Contre // Against",,,,,,,,,"Dawoud Najmudin, Henry Mann, Carson Baker, Alexandra Cooper, Sherouk Elasfar, Adshaya Shanmugathasan, Lewis Wilson, Samiatou Doumbia, Alaina Brunone",Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
37BT,Abstain,,,,,,,Abstain,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
37GZ,"Pour // For",,,Abstain,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
37YW,"Contre // Against",,,,,,,Abstain,,,Abstain,Oui//Yes,Abstain,Oui//Yes,Non//No,Non//No
383Q,"Pour // For",,,,,,,,,"Alexandra Cooper, Samiatou Doumbia, Lewis Wilson, Alaina Brunone, Henry Mann, Dawoud Najmudin, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
38GN,"Pour // For",,,,,,,,,"Henry Mann, Alaina Brunone, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia, Adshaya Shanmugathasan, Alexandra Cooper, Carson Baker, Lewis Wilson",Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Abstain,Oui//Yes
38MZ,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
395K,"Contre // Against",,,,,,,,,,Oui//Yes,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
39GR,Abstain,,,,,,,,,"Henry Mann, Lewis Wilson, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Dawoud Najmudin, Alaina Brunone, Sherouk Elasfar, Samiatou Doumbia",Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3BC7,"Pour // For",,,,,,,,,Abstain,Abstain,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3BFX,"Pour // For",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
3BJG,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Oui//Yes,Oui//Yes
3BNP,"Pour // For",,,,,,,Abstain,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3BTS,"Pour // For",,,"Victoria Paller, Lyazid El Fatouani, Demetra Sainas, Anjolina Hamel",,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3BV4,"Contre // Against",,,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Aziz Dhieb, Nora Al-Akwaa",,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3BX4,Abstain,,,,,,,Abstain,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3C8V,"Contre // Against",,,,,,,,,Abstain,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
3CG2,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3CGJ,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3CJW,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3CNV,Abstain,,,,,,,,,,Oui//Yes,Abstain,Abstain,Abstain,Oui//Yes,Abstain
3CT2,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3D2X,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3D5T,Abstain,,,,,,,,,"Alexandra Cooper, Alaina Brunone, Carson Baker, Henry Mann, Samiatou Doumbia, Lewis Wilson, Sherouk Elasfar, Adshaya Shanmugathasan, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3D9H,"Contre // Against",,,,,,,,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Oui//Yes
3DH6,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
3DR9,Abstain,,,,,,,,,"Henry Mann, Sherouk Elasfar, Lewis Wilson, Samiatou Doumbia, Adshaya Shanmugathasan, Dawoud Najmudin, Alaina Brunone, Carson Baker, Alexandra Cooper",Oui//Yes,Oui//Yes,Abstain,Abstain,Abstain,Oui//Yes
3FGD,"Pour // For",,,,,,,,,"Sherouk Elasfar, Henry Mann, Alexandra Cooper, Lewis Wilson, Dawoud Najmudin, Adshaya Shanmugathasan, Alaina Brunone, Samiatou Doumbia, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3FH7,"Pour // For",,,,,,,Abstain,,,Oui//Yes,Abstain,Abstain,Abstain,Oui//Yes,Abstain
3FMS,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3FRB,"Pour // For",,,,Abstain,Abstain,,,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Oui//Yes
3G9P,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3G9R,Abstain,,,,,,,,,"Alexandra Cooper, Henry Mann, Dawoud Najmudin, Carson Baker, Lewis Wilson, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3GQ2,"Contre // Against",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3HM4,"Pour // For",,,,,,Abstain,,,,Abstain,Abstain,Abstain,Oui//Yes,Abstain,Abstain
3HQ8,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,Abstain,Abstain,Abstain,Abstain
3HT2,Abstain,,,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb",,Abstain,Oui//Yes,Abstain,Abstain,Abstain,Abstain
3HX4,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstain,Abstain
3J84,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Non//No,Abstain,Non//No,Non//No,Non//No
3J95,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3JHJ,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3JR9,"Pour // For",,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3K2F,Abstain,,,,,,Abstain,,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
3KFJ,Abstain,,,,,,,,,"Alexandra Cooper, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Alaina Brunone, Carson Baker, Samiatou Doumbia",Abstain,Abstain,Abstain,Oui//Yes,Oui//Yes,Abstain
3KWV,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3M25,Abstain,,,,,,Abstain,,,,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Non//No,Oui//Yes
3MRD,"Pour // For",,,,,,,,,"Henry Mann, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Carson Baker, Alaina Brunone, Adshaya Shanmugathasan, Alexandra Cooper",Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
3MY7,Abstain,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Oui//Yes,Abstain,Abstain
3MZC,"Pour // For",,,,,,,,,,Abstain,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3N8K,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3P55,"Pour // For",,,,,,,,,"Henry Mann, Alaina Brunone, Alexandra Cooper, Lewis Wilson, Samiatou Doumbia, Sherouk Elasfar, Carson Baker, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Oui//Yes,Oui//Yes
3PD6,"Contre // Against",,,,,,,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
3PDC,"Contre // Against",,,,Abstain,Oui//Yes,,,,,Abstain,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3PM5,Abstain,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QDB,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
3QK8,"Pour // For",,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QMB,Abstain,,,,,,,Abstain,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3QP8,"Pour // For",,,,Non//No,Abstain,,,,,Oui//Yes,Abstain,Abstain,Abstain,Abstain,Oui//Yes
3QQH,Abstain,,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstain,Abstain
3QXH,"Pour // For",,,,,,,,,"Alexandra Cooper, Alaina Brunone, Sherouk Elasfar, Adshaya Shanmugathasan, Samiatou Doumbia, Dawoud Najmudin, Carson Baker, Henry Mann, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3R3Q,"Contre // Against",,,,,,,,,Abstain,Non//No,Abstain,Abstain,Abstain,Non//No,Non//No
3RDK,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Alexandra Cooper, Adshaya Shanmugathasan, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker, Dawoud Najmudin",Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3RGM,Abstain,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,Oui//Yes
3RJ4,"Contre // Against",,,"Anjolina Hamel, Lyazid El Fatouani, Victoria Paller, Demetra Sainas",,,,,,,Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Oui//Yes,Oui//Yes
3S28,"Contre // Against",Non//No,,,,,,,,,Non//No,Non//No,Abstain,Non//No,Non//No,Non//No
3SBW,Abstain,,,,,,,,,Abstain,Abstain,Abstain,"Ratisbonne Kazadi, Nouria Sawadogo",Abstain,Abstain,Abstain
3SDG,"Contre // Against",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Abstain,Abstain,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Abstain,Abstain
3SHH,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstain,Oui//Yes,Abstain,Abstain
3TM5,"Pour // For",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3TW8,Abstain,,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Abstain,Oui//Yes,Oui//Yes
3TZ9,Abstain,,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3VDJ,Abstain,,,"Anjolina Hamel, Lyazid El Fatouani, Victoria Paller, Demetra Sainas",,,,,,,Abstain,Oui//Yes,Abstain,Oui//Yes,Oui//Yes,Oui//Yes
3VNJ,"Contre // Against",,,,,,,,,"Henry Mann, Carson Baker, Lewis Wilson, Alexandra Cooper, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan",Non//No,Abstain,Abstain,Abstain,Oui//Yes,Non//No
3VV4,"Pour // For",,,,,,,,,Abstain,Oui//Yes,Abstain,Abstain,Oui//Yes,Abstain,Oui//Yes