Reçu,L'ombudsman,"Droit Civil - Conseil d'administration - Alexis Khouzam","Médecine - Conseil d'administration - Toros Canturk","Sciences de la santé - Conseil d'administration","Arts - Conseil d'administration - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Génie - Conseil d'administration - Emma Ballantyne","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Timothy Gulliver","Commissionaire aux affaires francophones - Lia Bosquet","Commissionaire aux opérations","Commissaire à la vie étudiante - Ashley Wunsch","Commissaire à la revendication - Armaan Kheppar","Commissaire aux services aux étudiant·e·s - Amina El-Himri"
2246,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
24VT,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2536,Abstention,,,,,,,,,"Alaina Brunone, Dawoud Najmudin, Lewis Wilson, Alexandra Cooper, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Adshaya Shanmugathasan, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
255M,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Alaina Brunone, Henry Mann, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Samiatou Doumbia",Oui//Yes,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstention
25PT,"Pour // For",,,,,,,,,"Sherouk Elasfar, Adshaya Shanmugathasan, Carson Baker, Alaina Brunone, Samiatou Doumbia, Alexandra Cooper, Henry Mann, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
25ST,Abstention,,,,,,,,,"Alexandra Cooper, Carson Baker, Henry Mann, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Alaina Brunone",Oui//Yes,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
266J,Abstention,,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Abstention,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
26CG,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
27Z6,"Pour // For",,,Abstention,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
29FY,"Pour // For",,,,,,,,,"Carson Baker, Sherouk Elasfar, Alaina Brunone, Lewis Wilson, Henry Mann, Dawoud Najmudin, Adshaya Shanmugathasan, Alexandra Cooper, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
29KS,"Contre // Against",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
29QY,"Contre // Against",,,,,,,,,"Alexandra Cooper, Henry Mann, Alaina Brunone, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar, Samiatou Doumbia, Dawoud Najmudin, Lewis Wilson",Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
2BX7,Abstention,,,,,,,,,"Lewis Wilson, Adshaya Shanmugathasan, Henry Mann, Dawoud Najmudin, Sherouk Elasfar, Alexandra Cooper, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2BYF,"Pour // For",,,,,,,,"Aziz Dhieb, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Maxime Chouinard",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2D28,"Contre // Against",Non//No,,,,,,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
2D4R,"Pour // For",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2DD9,"Pour // For",,,,,,,,,"Lewis Wilson, Alexandra Cooper, Henry Mann, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Samiatou Doumbia, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2DDZ,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2DQC,"Contre // Against",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2DSJ,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2F64,"Contre // Against",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2FRM,"Contre // Against",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2G6X,Abstention,Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2GPG,"Pour // For",,,"Demetra Sainas, Anjolina Hamel, Victoria Paller, Lyazid El Fatouani",,,,,,,Abstention,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Non//No
2GYT,Abstention,,,,,,,,,"Sherouk Elasfar, Samiatou Doumbia, Dawoud Najmudin, Adshaya Shanmugathasan, Alexandra Cooper, Lewis Wilson, Alaina Brunone, Henry Mann, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Oui//Yes,Oui//Yes
2H6H,"Pour // For",,,"Lyazid El Fatouani, Victoria Paller, Anjolina Hamel, Demetra Sainas",,,,,,,Oui//Yes,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Oui//Yes,Oui//Yes
2H9S,"Pour // For",,,,,,,,,"Alexandra Cooper, Alaina Brunone, Carson Baker, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2HF3,Abstention,,,"Lyazid El Fatouani, Anjolina Hamel, Victoria Paller, Demetra Sainas",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2HPW,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2HT6,"Pour // For",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2J8H,"Pour // For",,,,,,,,,"Samiatou Doumbia, Sherouk Elasfar, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Alaina Brunone, Alexandra Cooper, Carson Baker",Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
2JFH,"Contre // Against",,,,,,,,,"Adshaya Shanmugathasan, Alexandra Cooper, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Henry Mann, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2JP2,"Pour // For",,,,,,,,,"Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Henry Mann, Adshaya Shanmugathasan, Samiatou Doumbia, Alexandra Cooper, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2JRJ,Abstention,,,Abstention,,,,,,,Non//No,Non//No,Abstention,Abstention,Abstention,Abstention
2MDG,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2MGN,Abstention,,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2MY8,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2N4F,"Pour // For",,,,,,,,,"Lewis Wilson, Samiatou Doumbia, Adshaya Shanmugathasan, Dawoud Najmudin, Henry Mann, Alaina Brunone, Alexandra Cooper, Carson Baker, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2ND7,"Contre // Against",,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
2NQJ,Abstention,,,,,,,,,"Alexandra Cooper, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin, Samiatou Doumbia, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2PPM,"Pour // For",,Oui//Yes,,,,,,,,Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
2PYZ,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2QB2,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2QMJ,Abstention,,,,,,,,Abstention,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
2R5Q,Abstention,,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2R6D,Abstention,,,,,,,,,"Samiatou Doumbia, Dawoud Najmudin, Sherouk Elasfar, Henry Mann, Adshaya Shanmugathasan, Lewis Wilson, Carson Baker, Alaina Brunone, Alexandra Cooper",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
2R7R,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Non//No,Oui//Yes
2RJF,"Pour // For",,,,,,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Oui//Yes,Oui//Yes
2RTB,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2SQC,Abstention,,,,,,,,,Abstention,Abstention,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Oui//Yes
2SQM,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2T8B,"Contre // Against",,,,,,,,,"Henry Mann, Alexandra Cooper, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Alaina Brunone, Samiatou Doumbia, Adshaya Shanmugathasan, Carson Baker",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
2TBT,"Pour // For",,,,,,,,,"Henry Mann, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Lewis Wilson, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2THY,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2V57,Abstention,,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
2VQV,"Pour // For",,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
2VRG,"Contre // Against",,,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2WCD,"Contre // Against",,,,Abstention,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2WGS,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2WZY,Abstention,,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
2XCG,Abstention,,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
2XGY,"Pour // For",,,,,,,,,"Henry Mann, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
2XHR,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2Y38,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
2YK3,"Pour // For",,,,,,,"Albrightine Orsar, Buse Loçlar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
2YZV,Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
2Z3Q,Abstention,,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
32HK,"Contre // Against",,,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention
32JG,Abstention,,,,,,,,,"Adshaya Shanmugathasan, Sherouk Elasfar, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia, Henry Mann, Lewis Wilson, Carson Baker, Alexandra Cooper",Non//No,Non//No,Abstention,Non//No,Abstention,Oui//Yes
32KK,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
32PJ,"Pour // For",,,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
32RF,"Pour // For",,,,,,,,,,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention
32X8,Abstention,,,,Abstention,Abstention,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
3457,"Contre // Against",Oui//Yes,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
345K,Abstention,,,,,,,,,Abstention,Abstention,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
34GH,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
34R5,"Contre // Against",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Maxime Chouinard, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Non//No
352N,"Contre // Against",,Non//No,,,,,,,,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Abstention
35JR,"Contre // Against",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
35K4,"Pour // For",,,"Anjolina Hamel, Victoria Paller, Lyazid El Fatouani, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
364Z,Abstention,,,,,,,,Abstention,,Abstention,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
365Z,Abstention,,,,,,Non//No,,,,Non//No,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No
36M3,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
36WR,"Pour // For",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
36YN,"Pour // For",,,,,,,,,"Henry Mann, Sherouk Elasfar, Alexandra Cooper, Adshaya Shanmugathasan, Lewis Wilson, Dawoud Najmudin, Carson Baker, Alaina Brunone, Samiatou Doumbia",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
373D,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
374Z,"Contre // Against",,,,,,,,,"Dawoud Najmudin, Henry Mann, Carson Baker, Alexandra Cooper, Sherouk Elasfar, Adshaya Shanmugathasan, Lewis Wilson, Samiatou Doumbia, Alaina Brunone",Non//No,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
37BT,Abstention,,,,,,,Abstention,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
37GZ,"Pour // For",,,Abstention,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
37YW,"Contre // Against",,,,,,,Abstention,,,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No
383Q,"Pour // For",,,,,,,,,"Alexandra Cooper, Samiatou Doumbia, Lewis Wilson, Alaina Brunone, Henry Mann, Dawoud Najmudin, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
38GN,"Pour // For",,,,,,,,,"Henry Mann, Alaina Brunone, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia, Adshaya Shanmugathasan, Alexandra Cooper, Carson Baker, Lewis Wilson",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Abstention,Oui//Yes
38MZ,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
395K,"Contre // Against",,,,,,,,,,Oui//Yes,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
39GR,Abstention,,,,,,,,,"Henry Mann, Lewis Wilson, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Dawoud Najmudin, Alaina Brunone, Sherouk Elasfar, Samiatou Doumbia",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3BC7,"Pour // For",,,,,,,,,Abstention,Abstention,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3BFX,"Pour // For",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
3BJG,"Contre // Against",,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Oui//Yes,Oui//Yes
3BNP,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3BTS,"Pour // For",,,"Victoria Paller, Lyazid El Fatouani, Demetra Sainas, Anjolina Hamel",,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3BV4,"Contre // Against",,,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Aziz Dhieb, Nora Al-Akwaa",,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3BX4,Abstention,,,,,,,Abstention,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3C8V,"Contre // Against",,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
3CG2,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3CGJ,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3CJW,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3CNV,Abstention,,,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention
3CT2,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3D2X,"Contre // Against",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3D5T,Abstention,,,,,,,,,"Alexandra Cooper, Alaina Brunone, Carson Baker, Henry Mann, Samiatou Doumbia, Lewis Wilson, Sherouk Elasfar, Adshaya Shanmugathasan, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3D9H,"Contre // Against",,,,,,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Oui//Yes
3DH6,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
3DR9,Abstention,,,,,,,,,"Henry Mann, Sherouk Elasfar, Lewis Wilson, Samiatou Doumbia, Adshaya Shanmugathasan, Dawoud Najmudin, Alaina Brunone, Carson Baker, Alexandra Cooper",Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes
3FGD,"Pour // For",,,,,,,,,"Sherouk Elasfar, Henry Mann, Alexandra Cooper, Lewis Wilson, Dawoud Najmudin, Adshaya Shanmugathasan, Alaina Brunone, Samiatou Doumbia, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3FH7,"Pour // For",,,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention
3FMS,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3FRB,"Pour // For",,,,Abstention,Abstention,,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Oui//Yes
3G9P,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3G9R,Abstention,,,,,,,,,"Alexandra Cooper, Henry Mann, Dawoud Najmudin, Carson Baker, Lewis Wilson, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3GQ2,"Contre // Against",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3HM4,"Pour // For",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Abstention
3HQ8,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Abstention,Abstention,Abstention
3HT2,Abstention,,,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb",,Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention
3HX4,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Abstention
3J84,"Contre // Against",Oui//Yes,,,,,,,,,Oui//Yes,Non//No,Abstention,Non//No,Non//No,Non//No
3J95,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3JHJ,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3JR9,"Pour // For",,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3K2F,Abstention,,,,,,Abstention,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
3KFJ,Abstention,,,,,,,,,"Alexandra Cooper, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar, Alaina Brunone, Carson Baker, Samiatou Doumbia",Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
3KWV,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3M25,Abstention,,,,,,Abstention,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Non//No,Oui//Yes
3MRD,"Pour // For",,,,,,,,,"Henry Mann, Sherouk Elasfar, Dawoud Najmudin, Lewis Wilson, Samiatou Doumbia, Carson Baker, Alaina Brunone, Adshaya Shanmugathasan, Alexandra Cooper",Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Non//No
3MY7,Abstention,,,,,,,Abstention,,,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Abstention
3MZC,"Pour // For",,,,,,,,,,Abstention,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3N8K,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3P55,"Pour // For",,,,,,,,,"Henry Mann, Alaina Brunone, Alexandra Cooper, Lewis Wilson, Samiatou Doumbia, Sherouk Elasfar, Carson Baker, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Oui//Yes,Oui//Yes
3PD6,"Contre // Against",,,,,,,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No
3PDC,"Contre // Against",,,,Abstention,Oui//Yes,,,,,Abstention,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
3PM5,Abstention,,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
3QDB,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Non//No
3QK8,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
3QMB,Abstention,,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3QP8,"Pour // For",,,,Non//No,Abstention,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Oui//Yes
3QQH,Abstention,,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Abstention
3QXH,"Pour // For",,,,,,,,,"Alexandra Cooper, Alaina Brunone, Sherouk Elasfar, Adshaya Shanmugathasan, Samiatou Doumbia, Dawoud Najmudin, Carson Baker, Henry Mann, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
3R3Q,"Contre // Against",,,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Non//No,Non//No
3RDK,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Alexandra Cooper, Adshaya Shanmugathasan, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker, Dawoud Najmudin",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
3RGM,Abstention,,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
3RJ4,"Contre // Against",,,"Anjolina Hamel, Lyazid El Fatouani, Victoria Paller, Demetra Sainas",,,,,,,Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Oui//Yes,Oui//Yes
3S28,"Contre // Against",Non//No,,,,,,,,,Non//No,Non//No,Abstention,Non//No,Non//No,Non//No