Reçu,"Commissaire aux Opérations | Operations Commissioner","Commissaire à l'équité | Equity Commissioner","Commissaire à la revendication | Advocacy Commissioner","Faculté de droit (Common Law) | Faculty of Law (Common Law)","Faculté des sciences de la santé | Faculty of Health Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Faculté des sciences | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté des sciences sociales | Faculty of Social Science","Question référendaire - Cotisation pour la vie étudiante | Referendum Question - Student Life Levy","Question référendaire - Cotisation d'investissement | Referendum question - Investment Levy","Question référendaire - Advocacy Levy | Referendum Question - Advocacy Levy","Question référendaire - Program d'incitation à l'électorat | Referendum question - Voter incentive program","Question référendaire - Gouvernance des étudiants en droit autochtone | Referendum Question - Indigenous Law Student Governance"
23PP,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,"Oui | Yes","Non | No","Oui | Yes","Non | No",
23RS,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
23WX,"Non | No","Quanah Travis","Non | No",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
249K,Abstention,Abstention,Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No",
259K,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
26T3,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Sydney Foot, Daniel Bersynoiw, Bere Wendbenedo, Rida Memon, Kate Gililand",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
27H8,Abstention,Abstention,Abstention,,,,,,,"Max Christie, James Adair, Matthew Edginton, Danté Fosterdelmundo, Armaan Singh, Miroslav Onufrak, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
27HP,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes"
27MG,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Daniel Bersynoiw, Rida Memon, Bere Wendbenedo, Kate Gililand, Sydney Foot",,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
27XM,"Oui | Yes","Joyce Williams","Oui | Yes",,"Bere Wendbenedo, Grace Tongue, Daniel Bersynoiw, Kate Gililand, Sydney Foot, Rida Memon",,,,,,Abstention,Abstention,Abstention,Abstention,
28BQ,"Oui | Yes","Quanah Travis",Abstention,,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Non | No","Non | No",
29QS,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Armaan Singh, Brandon Ly, Max Christie, James Adair, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak","Oui | Yes",Abstention,Abstention,Abstention,
2BCB,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, James Adair, Matthew Edginton, Miroslav Onufrak, Danté Fosterdelmundo, Armaan Singh, Brandon Ly","Oui | Yes","Non | No","Non | No","Oui | Yes",
2BJC,"Non | No",Abstention,"Non | No",,,"Non | No",,,,,"Non | No",Abstention,"Non | No","Oui | Yes",
2BY5,"Non | No","Quanah Travis","Non | No",,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No",
2CRM,Abstention,Abstention,Abstention,,,,,Abstention,,,"Non | No","Non | No","Non | No","Non | No",
2CWD,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
2D28,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Oui | Yes",Abstention,Abstention,"Oui | Yes",
2FFY,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
2FPM,Abstention,Abstention,Abstention,,"Sydney Foot, Daniel Bersynoiw, Rida Memon, Kate Gililand, Bere Wendbenedo, Grace Tongue",,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
2GC7,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,"Non | No","Oui | Yes"
2GDW,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Non | No",,"Oui | Yes","Non | No","Non | No","Oui | Yes",
2GKR,Abstention,"Quanah Travis",Abstention,,"Grace Tongue, Daniel Bersynoiw, Kate Gililand, Bere Wendbenedo, Sydney Foot, Rida Memon",,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
2GKT,Abstention,Abstention,Abstention,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,
2H6M,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
2H7H,"Oui | Yes",Abstention,Abstention,,,,"Justin Brown, Daniel Thorp",,,,"Non | No","Non | No","Non | No","Non | No",
2H9G,"Oui | Yes",Abstention,Abstention,,,,,,,"Max Christie, Danté Fosterdelmundo, Brandon Ly, Matthew Edginton, James Adair, Miroslav Onufrak, Armaan Singh","Oui | Yes","Non | No",Abstention,Abstention,
2JTR,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
2N97,"Oui | Yes","Quanah Travis","Oui | Yes",,"Grace Tongue, Daniel Bersynoiw, Bere Wendbenedo, Sydney Foot, Rida Memon, Kate Gililand",,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
2Q38,"Oui | Yes","Joyce Williams",Abstention,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,
2QWB,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
2RHD,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
2SRH,Abstention,"Joyce Williams",Abstention,,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Non | No","Non | No","Non | No","Oui | Yes",
2SYZ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, Miroslav Onufrak, Matthew Edginton, James Adair, Brandon Ly, Armaan Singh, Danté Fosterdelmundo","Oui | Yes","Non | No","Non | No","Oui | Yes",
2T55,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
2YMB,Abstention,Abstention,Abstention,,,,"Justin Brown, Daniel Thorp",,,,"Non | No","Non | No","Non | No","Non | No",
2YYD,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, James Adair, Max Christie, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak, Armaan Singh","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
2ZVG,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes"
33F7,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Max Christie, James Adair, Matthew Edginton, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak","Oui | Yes",Abstention,"Non | No","Oui | Yes",
34DD,"Non | No",Abstention,"Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo, James Adair, Max Christie","Oui | Yes","Oui | Yes","Non | No","Non | No",
35GF,"Oui | Yes",Abstention,"Oui | Yes",,,,"Justin Brown, Daniel Thorp",,,,Abstention,Abstention,Abstention,"Oui | Yes",
35KC,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No",
35QP,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Miroslav Onufrak, Armaan Singh, Danté Fosterdelmundo, Max Christie, Matthew Edginton, James Adair, Brandon Ly","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
35Z9,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Brandon Ly","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3645,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, Armaan Singh, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Matthew Edginton, Brandon Ly","Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
368V,"Oui | Yes","Joyce Williams","Non | No",,,,,,,"Brandon Ly, Danté Fosterdelmundo, James Adair, Miroslav Onufrak, Max Christie, Matthew Edginton, Armaan Singh","Non | No","Non | No",Abstention,"Non | No",
3698,"Oui | Yes","Quanah Travis","Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes"
36GR,"Non | No","Joyce Williams",Abstention,,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, James Adair, Danté Fosterdelmundo, Miroslav Onufrak, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
36P6,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Danté Fosterdelmundo, Matthew Edginton, Max Christie, Brandon Ly, Armaan Singh, James Adair, Miroslav Onufrak","Oui | Yes","Non | No","Non | No","Oui | Yes",
3752,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Non | No"
37B6,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
37DB,Abstention,Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
37K2,Abstention,Abstention,Abstention,,,,,,"Oui | Yes",,Abstention,Abstention,Abstention,Abstention,
37KX,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
383D,"Oui | Yes","Quanah Travis",Abstention,,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
38Z3,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No"
39F4,Abstention,"Joyce Williams",Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No",Abstention,
39P7,"Oui | Yes","Quanah Travis",Abstention,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,
3B37,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
3C7G,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,Abstention,"Non | No","Non | No","Oui | Yes",
3D43,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
3D7V,Abstention,Abstention,Abstention,,,,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes"
3D8R,"Oui | Yes","Quanah Travis","Oui | Yes",,"Grace Tongue, Rida Memon, Bere Wendbenedo, Sydney Foot, Kate Gililand, Daniel Bersynoiw",,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
3DBY,"Oui | Yes",Abstention,"Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3DFP,"Oui | Yes",Abstention,"Oui | Yes",,"Sydney Foot, Grace Tongue, Kate Gililand, Bere Wendbenedo, Daniel Bersynoiw, Rida Memon",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3DTD,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"James Adair, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Matthew Edginton, Armaan Singh, Max Christie","Non | No","Non | No","Non | No","Non | No",
3DZ2,"Oui | Yes","Quanah Travis","Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,Abstention,Abstention,Abstention,"Oui | Yes",
3G2W,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Oui | Yes","Oui | Yes",
3H4K,Abstention,Abstention,"Oui | Yes",,,,,Abstention,,,"Non | No","Non | No","Non | No","Oui | Yes",
3HG5,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
3HTM,"Oui | Yes","Quanah Travis",Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
3HWP,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Oui | Yes",
3JJC,"Oui | Yes","Joyce Williams","Oui | Yes",,"Sydney Foot, Rida Memon, Kate Gililand, Bere Wendbenedo, Daniel Bersynoiw, Grace Tongue",,,,,,"Non | No","Non | No","Non | No","Non | No",
3K3B,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
3K3N,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
3KBC,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
3KJM,Abstention,Abstention,Abstention,,,,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes"
3KSP,"Oui | Yes",Abstention,Abstention,,,,,,,"Matthew Edginton, Miroslav Onufrak, Danté Fosterdelmundo, Max Christie, Armaan Singh, James Adair, Brandon Ly","Non | No","Oui | Yes","Non | No","Oui | Yes",
3NJJ,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No",Abstention,"Oui | Yes"
3NKB,"Non | No",Abstention,Abstention,,,,,,,"Matthew Edginton, Max Christie, Miroslav Onufrak, Danté Fosterdelmundo, Armaan Singh, James Adair, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
3NMK,Abstention,Abstention,Abstention,,,,,,,"Armaan Singh, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak, James Adair, Max Christie, Matthew Edginton","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3P23,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3P72,"Oui | Yes","Joyce Williams","Non | No",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3PBM,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, Brandon Ly, Danté Fosterdelmundo, Max Christie, Miroslav Onufrak, James Adair","Oui | Yes",Abstention,Abstention,"Oui | Yes",
3PVY,Abstention,Abstention,"Non | No",,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Non | No","Non | No","Non | No","Non | No",
3PZD,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Oui | Yes","Non | No","Oui | Yes",
3QFJ,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Kate Gililand, Daniel Bersynoiw, Rida Memon, Bere Wendbenedo, Sydney Foot",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3QYW,Abstention,Abstention,Abstention,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,
3QZD,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
3RCY,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
3SQQ,"Oui | Yes",Abstention,"Oui | Yes",,"Bere Wendbenedo, Kate Gililand, Grace Tongue, Sydney Foot, Daniel Bersynoiw, Rida Memon",,,,,,"Non | No","Non | No","Non | No","Oui | Yes",
3T8V,Abstention,Abstention,Abstention,,,,,,,"Matthew Edginton, Max Christie, James Adair, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo, Armaan Singh",Abstention,Abstention,Abstention,Abstention,
3TBT,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Grace Tongue, Bere Wendbenedo, Rida Memon, Sydney Foot, Kate Gililand",,,,,,Abstention,"Non | No","Non | No","Non | No",
3TR9,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Brandon Ly, Armaan Singh, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, James Adair","Oui | Yes","Non | No","Non | No","Non | No",
3VHC,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, James Adair, Matthew Edginton, Armaan Singh, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak","Oui | Yes",Abstention,Abstention,"Oui | Yes",
3VJQ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3VWB,Abstention,Abstention,Abstention,,,,,,,"Danté Fosterdelmundo, Miroslav Onufrak, Matthew Edginton, Max Christie, Armaan Singh, James Adair, Brandon Ly","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
3W4D,"Oui | Yes","Quanah Travis","Oui | Yes",Abstention,,,,,,,Abstention,Abstention,"Non | No","Oui | Yes","Oui | Yes"
3W9V,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3WC4,Abstention,Abstention,Abstention,,,,,,Abstention,,"Non | No","Non | No","Non | No","Non | No",
3XD9,Abstention,Abstention,Abstention,,,,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
3XK7,Abstention,Abstention,Abstention,,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
3Y2C,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, James Adair, Brandon Ly, Miroslav Onufrak, Danté Fosterdelmundo","Oui | Yes","Non | No",Abstention,"Oui | Yes",
3Y98,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Non | No","Non | No","Oui | Yes","Oui | Yes",
3YMJ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Max Christie, Brandon Ly, James Adair, Danté Fosterdelmundo, Miroslav Onufrak, Matthew Edginton","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
3Z74,"Non | No","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, Armaan Singh, James Adair, Danté Fosterdelmundo, Matthew Edginton, Brandon Ly, Miroslav Onufrak","Non | No","Non | No","Non | No","Oui | Yes",
3ZB8,"Oui | Yes","Quanah Travis","Non | No",,,,"Justin Brown, Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
3ZDN,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,Abstention,"Non | No","Oui | Yes","Non | No","Oui | Yes",
42JF,"Oui | Yes","Quanah Travis",Abstention,,,,Abstention,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
42QX,Abstention,"Quanah Travis",Abstention,,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
43WG,"Oui | Yes","Quanah Travis","Non | No",,,,,,,"Matthew Edginton, Max Christie, James Adair, Brandon Ly, Danté Fosterdelmundo, Armaan Singh, Miroslav Onufrak","Oui | Yes","Non | No","Non | No","Non | No",
46W4,Abstention,Abstention,Abstention,,,,,,,"Danté Fosterdelmundo, Matthew Edginton, Brandon Ly, James Adair, Miroslav Onufrak, Armaan Singh, Max Christie","Oui | Yes","Non | No","Oui | Yes","Non | No",
47YZ,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
47ZS,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, James Adair, Brandon Ly, Miroslav Onufrak, Danté Fosterdelmundo, Armaan Singh","Non | No","Non | No","Non | No","Non | No",
497X,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
49CC,"Oui | Yes",Abstention,Abstention,,,,,,,"Armaan Singh, James Adair, Miroslav Onufrak, Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, Max Christie","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
49R4,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,Abstention,Abstention,Abstention,Abstention,
4BD4,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No"
4BPC,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
4BYF,Abstention,Abstention,Abstention,,Abstention,,,,,,"Non | No","Non | No","Non | No","Oui | Yes",
4BZ8,"Non | No",Abstention,"Non | No",,,,,,,"Matthew Edginton, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, Brandon Ly, James Adair, Armaan Singh","Oui | Yes","Non | No","Non | No","Non | No",
4C2H,Abstention,Abstention,Abstention,,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
4C32,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,Abstention,Abstention,Abstention,"Oui | Yes",
4C5M,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,"Non | No","Oui | Yes","Oui | Yes"
4CT9,Abstention,Abstention,"Non | No",,,,,,,,"Non | No","Oui | Yes","Non | No","Non | No",
4D3C,Abstention,"Joyce Williams",Abstention,,,,,Abstention,,,"Oui | Yes",Abstention,"Non | No",Abstention,
4FDX,"Oui | Yes","Quanah Travis","Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
4FHN,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
4FXX,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes",Abstention,"Oui | Yes",Abstention,
4G4C,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes"
4G7W,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"James Adair, Matthew Edginton, Armaan Singh, Max Christie, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo","Oui | Yes","Non | No","Non | No","Oui | Yes",
4GHP,"Oui | Yes",Abstention,"Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Non | No","Non | No","Non | No",
4GTM,Abstention,Abstention,Abstention,,,,,,,"Armaan Singh, James Adair, Max Christie, Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, Miroslav Onufrak","Non | No","Non | No","Non | No","Oui | Yes",
4H8C,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No","Non | No","Non | No",
4HKX,Abstention,Abstention,Abstention,,"Rida Memon, Grace Tongue, Bere Wendbenedo, Sydney Foot, Kate Gililand, Daniel Bersynoiw",,,,,,"Non | No","Non | No","Non | No","Non | No",
4KFV,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes"
4KJ3,"Non | No","Joyce Williams","Non | No",,,,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",
4KMH,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, Miroslav Onufrak, Danté Fosterdelmundo, James Adair, Max Christie, Brandon Ly","Non | No","Non | No","Non | No","Non | No",
4KVN,Abstention,Abstention,Abstention,,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No","Non | No",
4MD4,"Oui | Yes","Joyce Williams",Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
4MMH,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Sydney Foot, Bere Wendbenedo, Rida Memon, Kate Gililand, Daniel Bersynoiw",,,,,,"Non | No",Abstention,Abstention,Abstention,
4NR9,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No",Abstention,"Non | No",
4P6B,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
4PP9,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
4RK5,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, James Adair, Miroslav Onufrak, Danté Fosterdelmundo, Brandon Ly, Max Christie","Non | No","Non | No","Non | No","Non | No",
4RW9,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, James Adair, Brandon Ly, Armaan Singh, Danté Fosterdelmundo, Miroslav Onufrak","Oui | Yes",Abstention,Abstention,"Non | No",
4SHR,"Oui | Yes","Joyce Williams","Oui | Yes",,,,"Justin Brown, Daniel Thorp",,,,Abstention,"Non | No","Non | No","Non | No",
4SR5,Abstention,Abstention,Abstention,,,,Abstention,,,,"Non | No","Non | No","Non | No","Non | No",
4SW5,"Oui | Yes",Abstention,"Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes"
4SY3,"Oui | Yes",Abstention,"Oui | Yes",Abstention,,,,,,,Abstention,"Oui | Yes",Abstention,Abstention,"Oui | Yes"
4TJX,"Oui | Yes","Quanah Travis",Abstention,,,Abstention,,,,,"Non | No","Oui | Yes",Abstention,"Oui | Yes",
4V6Y,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
4V9Z,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, Brandon Ly, James Adair, Danté Fosterdelmundo, Miroslav Onufrak, Max Christie","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4VW8,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Oui | Yes",Abstention,Abstention,
4W23,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,"Non | No","Oui | Yes"
4WDF,Abstention,Abstention,Abstention,,"Grace Tongue, Daniel Bersynoiw, Bere Wendbenedo, Kate Gililand, Sydney Foot, Rida Memon",,,,,,Abstention,Abstention,Abstention,Abstention,
4WWZ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,Abstention,"Oui | Yes",Abstention,Abstention,Abstention,
4YS7,Abstention,Abstention,"Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
4YT9,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
4ZMM,"Oui | Yes","Joyce Williams","Non | No",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Non | No","Non | No","Non | No","Non | No",
52BY,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Brandon Ly, Max Christie, Danté Fosterdelmundo, James Adair, Matthew Edginton, Miroslav Onufrak, Armaan Singh","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",